

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1808
Witnesses	Rob. Bispham; Thos. Barton
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 55, Entry 1265
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Ferris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069083&Relationship=Groom
Witnessed Marriage Of	Elizth. Bryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069083&Relationship=Bride



