

Abraham Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226044
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thomas
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cleveland Square
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Feb 1837
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 101, Entry 806
Source	LDS Film 1546062
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226044&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226044&Relationship=2ndParent



