

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Jun 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	31 May 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 81
Source	LDS Film 1468979
Married To	Jane James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126633&Relationship=Deceased



