

Richard Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087774
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Gt. Howard St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Nov 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1835
Source	LDS Film 1068890
Parent	Henry Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087774&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087774&Relationship=2ndParent



