

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016449
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1818
Witnesses	William Foulks; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 81, Entry 1216
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016449&Relationship=Groom
Witnessed Marriage Of	Mary Cona	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016449&Relationship=Bride



