

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027184
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Cable street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Oct 1776
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	25 Oct 1776
Register	Burials 1776, Page 2, Entry 257
Source	LDS Film 93833
Married To	Martha Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027184&Relationship=Deceased



