

Luke Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297066
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Whitehead
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1852
Register	Baptisms 1845 - 1868, Page 54, Entry 431
Source	LDS Film 2147929
Parent Of	Joseph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297066&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297066&Relationship=2ndParent



