

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095956
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Aug 1809
Date Of Death	16 Aug 1809
Age At Death	4y 4m
Age At Death (Months)	4
Age At Death (Years)	4
Cause Of Death	Complaint in the Bowels?
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 96, Entry 18
Source	LDS Film 1647560
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095956&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095956&Relationship=2ndParent



