

William Robinson Santon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robinson
Surname	Santon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Finch Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 385, Entry 3080
Source	LDS Film 1656421
Parent	John Santon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144756&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144756&Relationship=2ndParent



