

Ann Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242752
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Entwistle
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	Pembroke St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 353, Entry 2819
Source	LDS Film 93887
Parent	Zackariah Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242752&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242752&Relationship=2ndParent



