

Thomas Sleigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sleigh
Gender	Male
Abode	Arley Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1828 - 1846, Page 96, Entry 2
Source	LDS Film 1656373
Parent Of	Rebecca Isabella Sleigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160612&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160612&Relationship=2ndParent



