

Thomas T. Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	T.
Surname	Nelson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1822
Witnesses	Thomas T. Nelson; Mary Ann Porter
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 28, Entry 29
Source	LDS Film 93917
Witnessed Marriage Of	James Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055055&Relationship=Groom
Witnessed Marriage Of	Ann Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055055&Relationship=Bride



