

Martha Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007565
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gordon
Married Surname	Hayes
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1799
Status	Widow
Witnesses	Edward Coventry; Sarah Griffiths
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 15, Entry 207
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007565&Relationship=Witness_1
Witnessed By	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007565&Relationship=Witness_2
Married To	Richard Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007565&Relationship=Groom



