

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Brownlow Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 164, Entry 1309
Source	LDS Film 93885
Parent	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192421&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192421&Relationship=2ndParent



