

Joshua Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009823
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smoult
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1750
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 127, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009823&Relationship=Deceased



