

Thomas Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyes
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Oct 1795
Date Of Death	1 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 76
Source	LDS Film 1468979
Parent	Edward Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125217&Relationship=2ndParent



