

Mark Daniel Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255645
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Middle or Other Names	Daniel
Surname	Coates
Gender	Male
Abode	Haywood
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jun 1857
Register	Baptisms 1860 - 1861, Page 111, Entry 888
Source	LDS Film 1656561
Parent Of	Daniel Robinson Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255645&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255645&Relationship=2ndParent



