

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Gilbert St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1826
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825 - 1826, Page 323, Entry 2580
Source	LDS 1656419
Parent Of	Mary Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119345&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119345&Relationship=2ndParent



