

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061615
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bath Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1815
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 688
Source	LDS Film 1068890
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061615&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061615&Relationship=2ndParent



