

Thomas Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marshall
Gender	Male
Abode	Mill Road Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1851
Occupation (As Documented)	Railway Officer
Occupation (Standardised)	Railway Officer
Register	Baptisms 1851 - 1852, Page 84, Entry 672
Source	LDS Film 93886
Parent Of	Arabella Margaret Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230734&Relationship=Baptised
Married To	Arabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230734&Relationship=2ndParent



