

Judah Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078230
First Name (With Contractions)	Judah
First Name (Without Contractions)	Judah
Surname	Sowerby
Gender	Unknown
Year	1851
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Oct 1851
Witnesses	Judah Sowerby; William Lucas
Marriage Type	Licence
Marrying Minister	Richd. Kyrke Curate
Register	Marriages 1850 - 1863, Page 13, Entry 25
Source	LDS Film 1656016
Witnessed Marriage Of	John Cuppleditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078230&Relationship=Groom
Witnessed Marriage Of	Bridget Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078230&Relationship=Bride



