

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Edward St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 295, Entry 2360
Source	LDS Film 1656421
Parent	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144036&Relationship=1stParent



