

Jacob Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005582
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Harrison
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005582&Relationship=Baptised



