

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Abode	Portland St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Nov 1834
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6236
Register	Burials 1833 - 1835, Page 125, Entry 9150
Source	LDS Film 560881
Parent	Nancy Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111029&Relationship=1stParent



