

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dry Pier
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1788
Date Of Child's Birth	25 Sep 1788
Register	Baptisms 1788, Page 190, Entry 834
Source	LDS Film 93833
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030536&Relationship=Baptised
Married To	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030536&Relationship=1stParent



