

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Harding St Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 314, Entry 2510
Source	LDS Film 1656423
Parent Of	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163326&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163326&Relationship=2ndParent



