

Thomas Bruffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruffell
Gender	Male
Abode	Mullis Weint
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Aug 1800
Source	LDS Film 1068889
Parent Of	Robert Bruffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051474&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051474&Relationship=2ndParent



