

Brereton Poynton Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040969
First Name (With Contractions)	Brereton
First Name (Without Contractions)	Brereton
Middle or Other Names	Poynton
Surname	Evans
Gender	Male
Abode	North Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1794
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Sep 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1153
Source	LDS Film 93833
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040969&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040969&Relationship=2ndParent



