

Calvin Hitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051448
First Name (With Contractions)	Calvin
First Name (Without Contractions)	Calvin
Surname	Hitton
Gender	Male
Abode	Bridgewater Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1800
Source	LDS Film 1068889
Parent Of	William Hitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051448&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051448&Relationship=2ndParent



