

Samuel Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432987
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1844
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Register	Baptisms 1832 - 1847, Page 60, Entry 475
Source	LDS Film 1655552
Parent Of	Margaret Emma Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432987&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432987&Relationship=2ndParent



