

Henry Singler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singler
Gender	Male
Abode	Eldon Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1850
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1850 - 1851, Page 24, Entry 189
Source	LDS Film 93886
Parent Of	Elizabeth Singler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227016&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227016&Relationship=2ndParent



