

Malc? Sacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018194
First Name (With Contractions)	Malc?
First Name (Without Contractions)	Malc?
Surname	Sacker
Gender	Unknown
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1820
Witnesses	James Abbott; Malc? Sacker
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 221, Entry 1775
Source	LDS Film 1656150
Witnessed Marriage Of	James Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018194&Relationship=Groom
Witnessed Marriage Of	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018194&Relationship=Bride



