

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jun 1769
Witnesses	John Wright; Jno. Ainsworth
Marriage Type	Licence
Marrying Minister	Wm. Plumbe
Notes	[Bride signed Ellin]
Register	Marriages 1760 - 1777, Page 90, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	William Totty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049349&Relationship=Groom
Witnessed Marriage Of	Ellen Gladwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049349&Relationship=Bride



