

Robert Grisselthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grisselthwaite
Gender	Male
Abode	Johnson St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 63, Entry 497
Source	LDS Film 93887
Parent Of	Esther Grisselthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240389&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240389&Relationship=2ndParent



