

William Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilmore
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Nov 1838
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Roberts; Mary Gillmore
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 43, Entry 85
Source	LDS Film 1545920
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074923&Relationship=Witness_1
Witnessed By	Mary Gillmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074923&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074923&Relationship=Bride



