

Henry Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096435
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Law
Gender	Male
Abode	Hockenhall Alley
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1819
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1819 - 1820, Page 11, Entry 88
Source	LDS film 1656378
Parent Of	Ellen Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096435&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096435&Relationship=2ndParent



