

Peter Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145965
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Flynn
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Mulhery St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 136, Entry 1088
Source	LDS Film 2045907
Parent	Thomas Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145965&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145965&Relationship=2ndParent



