

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Walton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Aug 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Age At Marriage	22
Status	Bachelor
Witnesses	Frederick Merchant; Amelia Anne Grice
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 106, Entry 212
Source	LDS Film 2147914
Witnessed By	Frederick Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085049&Relationship=Witness_1
Witnessed By	Amelia Anne Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085049&Relationship=Witness_2
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085049&Relationship=Bride



