

Stephen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232041
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Johnson
Gender	Male
Abode	Aughton County Lancaster
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 245, Entry 1955
Source	LDS Film 93886
Parent	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232041&Relationship=1stParent



