

John Clary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clary
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jan 1813
Witnesses	John Clary; John Holliwell
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 7
Source	LDS Film 1468980
Witnessed Marriage Of	Peter Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118265&Relationship=Groom
Witnessed Marriage Of	Margaret Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118265&Relationship=Bride



