

Thomas Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sale
Gender	Male
Abode	Myrtle St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Mar 1841
Register	Baptisms 1831 - 1861, Page 42, Entry 328
Source	LDS Film 1655552
Parent Of	Elizabeth Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169182&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169182&Relationship=2ndParent



