

Charles Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011506
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Booth
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1768
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Nov 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011506&Relationship=Baptised



