

Michael Stodart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007124
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stodart
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1798
Occupation (As Documented)	Private in the Cumberland militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	William Benson; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 402, Entry 216
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007124&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007124&Relationship=Witness_2
Married To	Mary Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007124&Relationship=Bride



