

Thomas Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkinson
Gender	Male
Abode	Tempest Hey
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1797
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	23 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 23
Source	LDS Film 1656373
Married To	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048335&Relationship=Deceased



