

Dennis Lockerren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054282
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Lockerren
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Savage, (X); Edwd. Treaner
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 115, Entry 343
Source	LDS Film 93917
Witnessed By	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054282&Relationship=Witness_1
Witnessed By	Edwd. Treaner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054282&Relationship=Witness_2
Married To	Betty Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054282&Relationship=Bride



