

Robert Renses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Renses
Gender	Male
Abode	Fontenoy Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1842
Register	Baptisms 1841 - 1842, Page 346, Entry 2762
Source	LDS Film 2045907
Parent Of	Robert Renses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174956&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174956&Relationship=2ndParent



