

Richard Kidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167833
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kidson
Gender	Male
Abode	Gibraltar Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1840 - 1841, Page 1, Entry 4
Source	LDS Film 1656423
Parent Of	Robert Kidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167833&Relationship=2ndParent



