

Charles Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042377
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Appleton
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Nov 1848
Witnesses	Agnes Adlington Appleton; Charles Appleton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 242, Entry 483
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Ducke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042377&Relationship=Groom
Witnessed Marriage Of	Mary Raveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042377&Relationship=Bride



