

Peter Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080051
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peterson
Gender	Male
Abode	Barter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1569
Source	LDS Film 93873
Parent Of	Ann Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080051&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080051&Relationship=2ndParent



