

John Wheeller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeller
Parent's Occupation (As Documented)	Glass maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1775
Register	Burials 1775 - 1776, Page 8, Entry 324
Source	LDS Film 1656377
Parent	John Wheeller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026939&Relationship=1stParent



