

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Aston Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jul 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 143, Entry 1141
Source	LDS Film 1468980
Parent	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425576&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425576&Relationship=2ndParent



