

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Kent Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1782
Occupation (As Documented)	Lapidary
Occupation (Standardised)	Lapidary
Register	Burials 1781 - 1784, Page 60, Entry 28
Source	LDS Film 93913
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035165&Relationship=Deceased



