

Sarah Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096252
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Makin
Former/Maiden/Other Surname 1	Jones
Gender	Female
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Dec 1811
Date Of Death	5 Dec 1811
Age At Death	28
Age At Death (Years)	28
Cause Of Death	Child Birth
Register	Burials 1790 - 1812, Page 109, Entry 109
Source	LDS Film 1647560
Parent	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096252&Relationship=1stParent
Married To	Thos. Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096252&Relationship=Spouse



