

Samuel Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029737
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hough
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1833
Witnesses	Samuel Hough; Thos. Threlfall Hough
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 33, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029737&Relationship=Groom
Witnessed Marriage Of	Esther Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029737&Relationship=Bride



