

Margaret Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025793
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Armstrong
Married Surname	Slater
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 15, Entry 848
Source	LDS Film 1068891
Married To	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025793&Relationship=Groom



