

John Halpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halpin
Gender	Male
Abode	White Chapel
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1828, Page 121, Entry 963
Source	LDS Film 1656419
Parent Of	James Birchall Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125395&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125395&Relationship=2ndParent



