

John Cockerill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerill
Gender	Male
Abode	Clayton St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Mar 1850
Notes	P.
Register	Baptisms 1851 - 1872, Page 1, Entry 1606
Source	LDS Film 1656153
Parent Of	Amelia Cockerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195506&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195506&Relationship=2ndParent



