

Edward Turnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002286
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1723
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Dec 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 35
Source	LDS Film 1656376
Parent Of	Edwd. Turnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002286&Relationship=Baptised



