

John Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretland
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1774
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013340&Relationship=Baptised



