

George Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007886
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Molyneux
Gender	Male
Abode	Croston
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Oxford; Mathew Molyneux
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 52, Entry 24
Source	LDS Film 93839
Witnessed By	James Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007886&Relationship=Witness_1
Witnessed By	Mathew Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007886&Relationship=Witness_2
Married To	Ann Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007886&Relationship=Bride



