

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Joshua Wright; Crosby Marsh
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 49, Entry 191
Source	LDS Film 1656374
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003018&Relationship=Witness_1
Witnessed By	Crosby Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003018&Relationship=Witness_2
Married To	Elizabeth Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003018&Relationship=Bride



