

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Everton Crescent
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1816
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	3 Nov 1815
Register	Baptisms 1813 - 1841, Page 21, Entry 166
Source	LDS Film 1656149
Parent Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087850&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087850&Relationship=2ndParent



