

Thomas Murthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murthwaite
Name Suffixes	Gentleman
Gender	Male
Abode	Rainhill Parish of Prescot
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1834
Register	Baptisms 1833 - 1834, Page 315, Entry 2514
Source	LDS Film 1656421
Parent Of	Mary Ann Murthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144190&Relationship=Baptised



