

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Cavendish strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	16 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 494
Source	LDS Film 93833
Parent Of	John Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045322&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045322&Relationship=2ndParent



